"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11908067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11908067","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255919
"http://webisa.webdatacommons.org/prov/11908067","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/11908067","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/11908067","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/11908067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223666142"
"http://webisa.webdatacommons.org/prov/11908067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89984738"
"http://webisa.webdatacommons.org/prov/11908067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75781501"
"http://webisa.webdatacommons.org/prov/11908067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185635268"
"http://webisa.webdatacommons.org/prov/11908067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63480544"
"http://webisa.webdatacommons.org/prov/11908067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433315363"
"http://webisa.webdatacommons.org/prov/11908067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/11908067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/11908067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/11908067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
