"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311124234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311124234","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115364
"http://webisa.webdatacommons.org/prov/311124234","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/311124234","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/311124234","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/311124234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217457069"
"http://webisa.webdatacommons.org/prov/311124234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31945619"
"http://webisa.webdatacommons.org/prov/311124234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83013162"
"http://webisa.webdatacommons.org/prov/311124234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199007176"
"http://webisa.webdatacommons.org/prov/311124234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/311124234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
