"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184882410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184882410","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310053
"http://webisa.webdatacommons.org/prov/184882410","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/184882410","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/184882410","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/184882410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324179374"
"http://webisa.webdatacommons.org/prov/184882410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358385878"
"http://webisa.webdatacommons.org/prov/184882410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370609885"
"http://webisa.webdatacommons.org/prov/184882410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373046565"
"http://webisa.webdatacommons.org/prov/184882410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60779129"
"http://webisa.webdatacommons.org/prov/184882410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185393939"
"http://webisa.webdatacommons.org/prov/184882410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441831115"
"http://webisa.webdatacommons.org/prov/184882410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9143986"
"http://webisa.webdatacommons.org/prov/184882410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/184882410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/184882410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
