"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489664737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489664737","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154513
"http://webisa.webdatacommons.org/prov/489664737","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/489664737","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/489664737","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/489664737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432548861"
"http://webisa.webdatacommons.org/prov/489664737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405511100"
"http://webisa.webdatacommons.org/prov/489664737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455427057"
"http://webisa.webdatacommons.org/prov/489664737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110765353"
"http://webisa.webdatacommons.org/prov/489664737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95743606"
"http://webisa.webdatacommons.org/prov/489664737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/489664737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/489664737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
