"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214776548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214776548","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137186
"http://webisa.webdatacommons.org/prov/214776548","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/214776548","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/214776548","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/214776548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73175462"
"http://webisa.webdatacommons.org/prov/214776548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96476210"
"http://webisa.webdatacommons.org/prov/214776548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125167017"
"http://webisa.webdatacommons.org/prov/214776548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163686691"
"http://webisa.webdatacommons.org/prov/214776548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132275995"
"http://webisa.webdatacommons.org/prov/214776548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139163776"
"http://webisa.webdatacommons.org/prov/214776548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151454346"
"http://webisa.webdatacommons.org/prov/214776548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227753110"
"http://webisa.webdatacommons.org/prov/214776548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129673640"
"http://webisa.webdatacommons.org/prov/214776548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429152299"
"http://webisa.webdatacommons.org/prov/214776548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159883734"
"http://webisa.webdatacommons.org/prov/214776548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275912887"
"http://webisa.webdatacommons.org/prov/214776548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334645513"
"http://webisa.webdatacommons.org/prov/214776548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135577216"
"http://webisa.webdatacommons.org/prov/214776548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48893755"
"http://webisa.webdatacommons.org/prov/214776548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390149045"
"http://webisa.webdatacommons.org/prov/214776548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55721200"
"http://webisa.webdatacommons.org/prov/214776548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321808828"
"http://webisa.webdatacommons.org/prov/214776548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217005123"
"http://webisa.webdatacommons.org/prov/214776548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337879312"
"http://webisa.webdatacommons.org/prov/214776548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18897277"
"http://webisa.webdatacommons.org/prov/214776548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217018121"
"http://webisa.webdatacommons.org/prov/214776548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345255454"
"http://webisa.webdatacommons.org/prov/214776548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81382512"
"http://webisa.webdatacommons.org/prov/214776548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102916694"
"http://webisa.webdatacommons.org/prov/214776548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169946505"
"http://webisa.webdatacommons.org/prov/214776548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138825015"
"http://webisa.webdatacommons.org/prov/214776548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328057796"
"http://webisa.webdatacommons.org/prov/214776548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260704718"
"http://webisa.webdatacommons.org/prov/214776548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/214776548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/214776548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
