"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123375388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123375388","http://webisa.webdatacommons.org/ontology#hasConfidence",0.473788
"http://webisa.webdatacommons.org/prov/123375388","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/123375388","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/123375388","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/123375388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338725177"
"http://webisa.webdatacommons.org/prov/123375388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338758117"
"http://webisa.webdatacommons.org/prov/123375388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303956099"
"http://webisa.webdatacommons.org/prov/123375388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447511912"
"http://webisa.webdatacommons.org/prov/123375388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105337013"
"http://webisa.webdatacommons.org/prov/123375388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93076757"
"http://webisa.webdatacommons.org/prov/123375388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338355965"
"http://webisa.webdatacommons.org/prov/123375388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41592019"
"http://webisa.webdatacommons.org/prov/123375388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444574244"
"http://webisa.webdatacommons.org/prov/123375388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42202478"
"http://webisa.webdatacommons.org/prov/123375388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232550297"
"http://webisa.webdatacommons.org/prov/123375388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284461950"
"http://webisa.webdatacommons.org/prov/123375388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272486888"
"http://webisa.webdatacommons.org/prov/123375388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348815704"
"http://webisa.webdatacommons.org/prov/123375388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268168556"
"http://webisa.webdatacommons.org/prov/123375388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338808044"
"http://webisa.webdatacommons.org/prov/123375388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190068406"
"http://webisa.webdatacommons.org/prov/123375388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214394410"
"http://webisa.webdatacommons.org/prov/123375388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174306531"
"http://webisa.webdatacommons.org/prov/123375388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208392194"
"http://webisa.webdatacommons.org/prov/123375388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295456797"
"http://webisa.webdatacommons.org/prov/123375388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249966005"
"http://webisa.webdatacommons.org/prov/123375388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412563750"
"http://webisa.webdatacommons.org/prov/123375388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342348747"
"http://webisa.webdatacommons.org/prov/123375388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338151438"
"http://webisa.webdatacommons.org/prov/123375388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271332244"
"http://webisa.webdatacommons.org/prov/123375388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417234709"
"http://webisa.webdatacommons.org/prov/123375388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407297451"
"http://webisa.webdatacommons.org/prov/123375388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341442956"
"http://webisa.webdatacommons.org/prov/123375388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230729214"
"http://webisa.webdatacommons.org/prov/123375388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73522628"
"http://webisa.webdatacommons.org/prov/123375388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247569715"
"http://webisa.webdatacommons.org/prov/123375388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/123375388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/123375388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/123375388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/123375388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/123375388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/123375388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/123375388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/123375388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/123375388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
