"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357368509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357368509","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121668
"http://webisa.webdatacommons.org/prov/357368509","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/357368509","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/357368509","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/357368509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93341962"
"http://webisa.webdatacommons.org/prov/357368509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157442476"
"http://webisa.webdatacommons.org/prov/357368509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308642085"
"http://webisa.webdatacommons.org/prov/357368509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307301474"
"http://webisa.webdatacommons.org/prov/357368509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/357368509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
