"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459158041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459158041","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0595001
"http://webisa.webdatacommons.org/prov/459158041","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/459158041","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/459158041","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/459158041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259508996"
"http://webisa.webdatacommons.org/prov/459158041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327330990"
"http://webisa.webdatacommons.org/prov/459158041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384452185"
"http://webisa.webdatacommons.org/prov/459158041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/459158041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
