"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411092863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411092863","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135619
"http://webisa.webdatacommons.org/prov/411092863","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/411092863","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/411092863","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/411092863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456125611"
"http://webisa.webdatacommons.org/prov/411092863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188732001"
"http://webisa.webdatacommons.org/prov/411092863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79083731"
"http://webisa.webdatacommons.org/prov/411092863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/411092863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/411092863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
