"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249711465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249711465","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261958
"http://webisa.webdatacommons.org/prov/249711465","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/249711465","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/249711465","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/249711465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238261048"
"http://webisa.webdatacommons.org/prov/249711465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420680453"
"http://webisa.webdatacommons.org/prov/249711465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81094633"
"http://webisa.webdatacommons.org/prov/249711465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355596138"
"http://webisa.webdatacommons.org/prov/249711465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/249711465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
