"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275314320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275314320","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311337
"http://webisa.webdatacommons.org/prov/275314320","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/275314320","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/275314320","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/275314320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162908243"
"http://webisa.webdatacommons.org/prov/275314320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265788267"
"http://webisa.webdatacommons.org/prov/275314320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412514451"
"http://webisa.webdatacommons.org/prov/275314320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264023465"
"http://webisa.webdatacommons.org/prov/275314320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/275314320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
