"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287380228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287380228","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242942
"http://webisa.webdatacommons.org/prov/287380228","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/287380228","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/287380228","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/287380228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256577557"
"http://webisa.webdatacommons.org/prov/287380228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182096276"
"http://webisa.webdatacommons.org/prov/287380228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299680490"
"http://webisa.webdatacommons.org/prov/287380228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140677576"
"http://webisa.webdatacommons.org/prov/287380228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29551104"
"http://webisa.webdatacommons.org/prov/287380228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165844564"
"http://webisa.webdatacommons.org/prov/287380228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339329965"
"http://webisa.webdatacommons.org/prov/287380228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382871005"
"http://webisa.webdatacommons.org/prov/287380228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24633362"
"http://webisa.webdatacommons.org/prov/287380228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287741896"
"http://webisa.webdatacommons.org/prov/287380228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/287380228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/287380228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/287380228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
