"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/63717342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/63717342","http://webisa.webdatacommons.org/ontology#hasConfidence",0.417513
"http://webisa.webdatacommons.org/prov/63717342","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/63717342","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/63717342","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/63717342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352966512"
"http://webisa.webdatacommons.org/prov/63717342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310031277"
"http://webisa.webdatacommons.org/prov/63717342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162317714"
"http://webisa.webdatacommons.org/prov/63717342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217929475"
"http://webisa.webdatacommons.org/prov/63717342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172306737"
"http://webisa.webdatacommons.org/prov/63717342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380915852"
"http://webisa.webdatacommons.org/prov/63717342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13568786"
"http://webisa.webdatacommons.org/prov/63717342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16066828"
"http://webisa.webdatacommons.org/prov/63717342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306001211"
"http://webisa.webdatacommons.org/prov/63717342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69760716"
"http://webisa.webdatacommons.org/prov/63717342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353164288"
"http://webisa.webdatacommons.org/prov/63717342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75914584"
"http://webisa.webdatacommons.org/prov/63717342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270496396"
"http://webisa.webdatacommons.org/prov/63717342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158735498"
"http://webisa.webdatacommons.org/prov/63717342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/63717342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/63717342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/63717342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/63717342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/63717342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
