"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335716257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335716257","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13931
"http://webisa.webdatacommons.org/prov/335716257","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/335716257","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/335716257","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/335716257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1686926"
"http://webisa.webdatacommons.org/prov/335716257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437051146"
"http://webisa.webdatacommons.org/prov/335716257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379182246"
"http://webisa.webdatacommons.org/prov/335716257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13904545"
"http://webisa.webdatacommons.org/prov/335716257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159602955"
"http://webisa.webdatacommons.org/prov/335716257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8210242"
"http://webisa.webdatacommons.org/prov/335716257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204596135"
"http://webisa.webdatacommons.org/prov/335716257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133142166"
"http://webisa.webdatacommons.org/prov/335716257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223064053"
"http://webisa.webdatacommons.org/prov/335716257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434927761"
"http://webisa.webdatacommons.org/prov/335716257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96101110"
"http://webisa.webdatacommons.org/prov/335716257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379833232"
"http://webisa.webdatacommons.org/prov/335716257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247109877"
"http://webisa.webdatacommons.org/prov/335716257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7912004"
"http://webisa.webdatacommons.org/prov/335716257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135209281"
"http://webisa.webdatacommons.org/prov/335716257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27121765"
"http://webisa.webdatacommons.org/prov/335716257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50015925"
"http://webisa.webdatacommons.org/prov/335716257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30072986"
"http://webisa.webdatacommons.org/prov/335716257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50015926"
"http://webisa.webdatacommons.org/prov/335716257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/335716257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/335716257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/335716257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/335716257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/335716257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/335716257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/335716257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/335716257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
