"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26020309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26020309","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200301
"http://webisa.webdatacommons.org/prov/26020309","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/26020309","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/26020309","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/26020309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367461085"
"http://webisa.webdatacommons.org/prov/26020309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416510841"
"http://webisa.webdatacommons.org/prov/26020309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211769366"
"http://webisa.webdatacommons.org/prov/26020309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211209664"
"http://webisa.webdatacommons.org/prov/26020309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406702289"
"http://webisa.webdatacommons.org/prov/26020309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110297490"
"http://webisa.webdatacommons.org/prov/26020309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294562611"
"http://webisa.webdatacommons.org/prov/26020309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170781209"
"http://webisa.webdatacommons.org/prov/26020309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10483250"
"http://webisa.webdatacommons.org/prov/26020309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8652895"
"http://webisa.webdatacommons.org/prov/26020309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294106861"
"http://webisa.webdatacommons.org/prov/26020309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209776840"
"http://webisa.webdatacommons.org/prov/26020309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410930024"
"http://webisa.webdatacommons.org/prov/26020309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/26020309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/26020309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/26020309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/26020309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
