"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456653489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456653489","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117392
"http://webisa.webdatacommons.org/prov/456653489","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/456653489","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/456653489","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/456653489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295640976"
"http://webisa.webdatacommons.org/prov/456653489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56887526"
"http://webisa.webdatacommons.org/prov/456653489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20461585"
"http://webisa.webdatacommons.org/prov/456653489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101802390"
"http://webisa.webdatacommons.org/prov/456653489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89036391"
"http://webisa.webdatacommons.org/prov/456653489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88566526"
"http://webisa.webdatacommons.org/prov/456653489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/456653489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/456653489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/456653489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/456653489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
