"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178915525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178915525","http://webisa.webdatacommons.org/ontology#hasConfidence",0.729839
"http://webisa.webdatacommons.org/prov/178915525","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/178915525","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/178915525","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/178915525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313620444"
"http://webisa.webdatacommons.org/prov/178915525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95817823"
"http://webisa.webdatacommons.org/prov/178915525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311089855"
"http://webisa.webdatacommons.org/prov/178915525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/178915525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
