"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233497371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233497371","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0852271
"http://webisa.webdatacommons.org/prov/233497371","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/233497371","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/233497371","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/233497371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46484539"
"http://webisa.webdatacommons.org/prov/233497371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188668959"
"http://webisa.webdatacommons.org/prov/233497371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233889381"
"http://webisa.webdatacommons.org/prov/233497371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/233497371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
