"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236949358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236949358","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191448
"http://webisa.webdatacommons.org/prov/236949358","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/236949358","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/236949358","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/236949358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146002939"
"http://webisa.webdatacommons.org/prov/236949358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40694826"
"http://webisa.webdatacommons.org/prov/236949358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391508832"
"http://webisa.webdatacommons.org/prov/236949358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100990698"
"http://webisa.webdatacommons.org/prov/236949358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426941052"
"http://webisa.webdatacommons.org/prov/236949358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267313699"
"http://webisa.webdatacommons.org/prov/236949358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5251481"
"http://webisa.webdatacommons.org/prov/236949358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443524674"
"http://webisa.webdatacommons.org/prov/236949358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76464905"
"http://webisa.webdatacommons.org/prov/236949358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/236949358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/236949358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/236949358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
