"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123984804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123984804","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166036
"http://webisa.webdatacommons.org/prov/123984804","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/123984804","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/123984804","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/123984804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352705528"
"http://webisa.webdatacommons.org/prov/123984804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416051365"
"http://webisa.webdatacommons.org/prov/123984804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352880784"
"http://webisa.webdatacommons.org/prov/123984804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352712908"
"http://webisa.webdatacommons.org/prov/123984804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352896885"
"http://webisa.webdatacommons.org/prov/123984804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352901727"
"http://webisa.webdatacommons.org/prov/123984804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352728463"
"http://webisa.webdatacommons.org/prov/123984804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352741174"
"http://webisa.webdatacommons.org/prov/123984804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152600801"
"http://webisa.webdatacommons.org/prov/123984804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334674499"
"http://webisa.webdatacommons.org/prov/123984804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352793395"
"http://webisa.webdatacommons.org/prov/123984804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322976714"
"http://webisa.webdatacommons.org/prov/123984804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174690146"
"http://webisa.webdatacommons.org/prov/123984804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322010817"
"http://webisa.webdatacommons.org/prov/123984804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352625650"
"http://webisa.webdatacommons.org/prov/123984804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310593223"
"http://webisa.webdatacommons.org/prov/123984804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415915225"
"http://webisa.webdatacommons.org/prov/123984804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/123984804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
