"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30095434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30095434","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0831213
"http://webisa.webdatacommons.org/prov/30095434","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/30095434","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/30095434","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/30095434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344903752"
"http://webisa.webdatacommons.org/prov/30095434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177569179"
"http://webisa.webdatacommons.org/prov/30095434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177601834"
"http://webisa.webdatacommons.org/prov/30095434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222063181"
"http://webisa.webdatacommons.org/prov/30095434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/30095434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/30095434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
