"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80500191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80500191","http://webisa.webdatacommons.org/ontology#hasConfidence",0.389911
"http://webisa.webdatacommons.org/prov/80500191","http://webisa.webdatacommons.org/ontology#hasFrequency",101
"http://webisa.webdatacommons.org/prov/80500191","http://webisa.webdatacommons.org/ontology#hasPidSpread",18
"http://webisa.webdatacommons.org/prov/80500191","http://webisa.webdatacommons.org/ontology#hasPldSpread",90
"http://webisa.webdatacommons.org/prov/80500191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85897244"
"http://webisa.webdatacommons.org/prov/80500191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390079165"
"http://webisa.webdatacommons.org/prov/80500191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228273776"
"http://webisa.webdatacommons.org/prov/80500191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43877170"
"http://webisa.webdatacommons.org/prov/80500191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44350328"
"http://webisa.webdatacommons.org/prov/80500191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377540390"
"http://webisa.webdatacommons.org/prov/80500191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345235841"
"http://webisa.webdatacommons.org/prov/80500191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2315549"
"http://webisa.webdatacommons.org/prov/80500191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114425572"
"http://webisa.webdatacommons.org/prov/80500191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247427321"
"http://webisa.webdatacommons.org/prov/80500191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33199715"
"http://webisa.webdatacommons.org/prov/80500191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424821200"
"http://webisa.webdatacommons.org/prov/80500191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275390005"
"http://webisa.webdatacommons.org/prov/80500191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332107658"
"http://webisa.webdatacommons.org/prov/80500191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261519069"
"http://webisa.webdatacommons.org/prov/80500191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275934237"
"http://webisa.webdatacommons.org/prov/80500191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64887517"
"http://webisa.webdatacommons.org/prov/80500191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325546884"
"http://webisa.webdatacommons.org/prov/80500191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154927668"
"http://webisa.webdatacommons.org/prov/80500191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346063949"
"http://webisa.webdatacommons.org/prov/80500191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294664866"
"http://webisa.webdatacommons.org/prov/80500191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424136237"
"http://webisa.webdatacommons.org/prov/80500191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93931901"
"http://webisa.webdatacommons.org/prov/80500191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68035898"
"http://webisa.webdatacommons.org/prov/80500191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421236523"
"http://webisa.webdatacommons.org/prov/80500191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105828053"
"http://webisa.webdatacommons.org/prov/80500191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421356243"
"http://webisa.webdatacommons.org/prov/80500191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366817988"
"http://webisa.webdatacommons.org/prov/80500191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68253162"
"http://webisa.webdatacommons.org/prov/80500191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79889477"
"http://webisa.webdatacommons.org/prov/80500191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429724411"
"http://webisa.webdatacommons.org/prov/80500191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191003456"
"http://webisa.webdatacommons.org/prov/80500191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68604853"
"http://webisa.webdatacommons.org/prov/80500191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131199725"
"http://webisa.webdatacommons.org/prov/80500191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364846687"
"http://webisa.webdatacommons.org/prov/80500191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79987208"
"http://webisa.webdatacommons.org/prov/80500191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92748761"
"http://webisa.webdatacommons.org/prov/80500191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63829829"
"http://webisa.webdatacommons.org/prov/80500191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33875084"
"http://webisa.webdatacommons.org/prov/80500191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158935272"
"http://webisa.webdatacommons.org/prov/80500191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407822885"
"http://webisa.webdatacommons.org/prov/80500191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453860863"
"http://webisa.webdatacommons.org/prov/80500191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25925428"
"http://webisa.webdatacommons.org/prov/80500191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105691187"
"http://webisa.webdatacommons.org/prov/80500191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313362620"
"http://webisa.webdatacommons.org/prov/80500191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2925479"
"http://webisa.webdatacommons.org/prov/80500191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379326441"
"http://webisa.webdatacommons.org/prov/80500191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386000102"
"http://webisa.webdatacommons.org/prov/80500191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2708530"
"http://webisa.webdatacommons.org/prov/80500191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423617494"
"http://webisa.webdatacommons.org/prov/80500191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64179028"
"http://webisa.webdatacommons.org/prov/80500191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271039804"
"http://webisa.webdatacommons.org/prov/80500191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234418438"
"http://webisa.webdatacommons.org/prov/80500191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267473022"
"http://webisa.webdatacommons.org/prov/80500191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440577971"
"http://webisa.webdatacommons.org/prov/80500191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337290246"
"http://webisa.webdatacommons.org/prov/80500191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234460877"
"http://webisa.webdatacommons.org/prov/80500191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169853058"
"http://webisa.webdatacommons.org/prov/80500191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446309902"
"http://webisa.webdatacommons.org/prov/80500191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91457287"
"http://webisa.webdatacommons.org/prov/80500191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187719044"
"http://webisa.webdatacommons.org/prov/80500191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285562645"
"http://webisa.webdatacommons.org/prov/80500191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349080033"
"http://webisa.webdatacommons.org/prov/80500191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114082842"
"http://webisa.webdatacommons.org/prov/80500191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247283210"
"http://webisa.webdatacommons.org/prov/80500191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39656291"
"http://webisa.webdatacommons.org/prov/80500191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100653885"
"http://webisa.webdatacommons.org/prov/80500191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254721610"
"http://webisa.webdatacommons.org/prov/80500191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320727844"
"http://webisa.webdatacommons.org/prov/80500191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283384863"
"http://webisa.webdatacommons.org/prov/80500191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378002710"
"http://webisa.webdatacommons.org/prov/80500191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337950865"
"http://webisa.webdatacommons.org/prov/80500191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51911686"
"http://webisa.webdatacommons.org/prov/80500191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341754673"
"http://webisa.webdatacommons.org/prov/80500191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239013921"
"http://webisa.webdatacommons.org/prov/80500191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299298600"
"http://webisa.webdatacommons.org/prov/80500191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140354750"
"http://webisa.webdatacommons.org/prov/80500191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309888425"
"http://webisa.webdatacommons.org/prov/80500191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39097011"
"http://webisa.webdatacommons.org/prov/80500191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61368263"
"http://webisa.webdatacommons.org/prov/80500191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422827567"
"http://webisa.webdatacommons.org/prov/80500191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283825151"
"http://webisa.webdatacommons.org/prov/80500191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17356773"
"http://webisa.webdatacommons.org/prov/80500191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415212769"
"http://webisa.webdatacommons.org/prov/80500191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99529669"
"http://webisa.webdatacommons.org/prov/80500191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12295027"
"http://webisa.webdatacommons.org/prov/80500191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360514348"
"http://webisa.webdatacommons.org/prov/80500191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355806622"
"http://webisa.webdatacommons.org/prov/80500191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379167869"
"http://webisa.webdatacommons.org/prov/80500191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452171979"
"http://webisa.webdatacommons.org/prov/80500191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44006447"
"http://webisa.webdatacommons.org/prov/80500191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184393762"
"http://webisa.webdatacommons.org/prov/80500191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184404401"
"http://webisa.webdatacommons.org/prov/80500191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184411793"
"http://webisa.webdatacommons.org/prov/80500191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322324448"
"http://webisa.webdatacommons.org/prov/80500191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107708578"
"http://webisa.webdatacommons.org/prov/80500191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445731308"
"http://webisa.webdatacommons.org/prov/80500191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234170906"
"http://webisa.webdatacommons.org/prov/80500191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298516569"
"http://webisa.webdatacommons.org/prov/80500191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62178234"
"http://webisa.webdatacommons.org/prov/80500191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286695753"
"http://webisa.webdatacommons.org/prov/80500191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/80500191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/80500191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/80500191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/80500191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/80500191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/80500191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/80500191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/80500191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/80500191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/80500191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/80500191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/80500191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/80500191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/80500191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/80500191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/80500191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/80500191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
