"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213251083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213251083","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132511
"http://webisa.webdatacommons.org/prov/213251083","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/213251083","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/213251083","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/213251083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29258607"
"http://webisa.webdatacommons.org/prov/213251083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95262866"
"http://webisa.webdatacommons.org/prov/213251083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29244345"
"http://webisa.webdatacommons.org/prov/213251083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94731669"
"http://webisa.webdatacommons.org/prov/213251083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3886759"
"http://webisa.webdatacommons.org/prov/213251083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/213251083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/213251083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
