"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36451941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36451941","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0839894
"http://webisa.webdatacommons.org/prov/36451941","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/36451941","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/36451941","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/36451941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381596671"
"http://webisa.webdatacommons.org/prov/36451941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157541828"
"http://webisa.webdatacommons.org/prov/36451941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427279265"
"http://webisa.webdatacommons.org/prov/36451941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/36451941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
