"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338265173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338265173","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161471
"http://webisa.webdatacommons.org/prov/338265173","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/338265173","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/338265173","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/338265173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126173348"
"http://webisa.webdatacommons.org/prov/338265173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450160296"
"http://webisa.webdatacommons.org/prov/338265173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65464152"
"http://webisa.webdatacommons.org/prov/338265173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430596646"
"http://webisa.webdatacommons.org/prov/338265173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251215134"
"http://webisa.webdatacommons.org/prov/338265173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/338265173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/338265173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
