"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472935894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472935894","http://webisa.webdatacommons.org/ontology#hasConfidence",0.519637
"http://webisa.webdatacommons.org/prov/472935894","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/472935894","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/472935894","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/472935894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442079789"
"http://webisa.webdatacommons.org/prov/472935894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310985598"
"http://webisa.webdatacommons.org/prov/472935894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76723377"
"http://webisa.webdatacommons.org/prov/472935894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444104538"
"http://webisa.webdatacommons.org/prov/472935894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76598657"
"http://webisa.webdatacommons.org/prov/472935894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228691073"
"http://webisa.webdatacommons.org/prov/472935894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123481339"
"http://webisa.webdatacommons.org/prov/472935894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311871447"
"http://webisa.webdatacommons.org/prov/472935894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390443413"
"http://webisa.webdatacommons.org/prov/472935894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212939882"
"http://webisa.webdatacommons.org/prov/472935894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333399283"
"http://webisa.webdatacommons.org/prov/472935894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/472935894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
