"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345967299","http://webisa.webdatacommons.org/ontology#hasConfidence",0.556266
"http://webisa.webdatacommons.org/prov/345967299","http://webisa.webdatacommons.org/ontology#hasFrequency",328
"http://webisa.webdatacommons.org/prov/345967299","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/345967299","http://webisa.webdatacommons.org/ontology#hasPldSpread",217
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25155080"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279108846"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318995447"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278429805"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183524054"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430486862"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101119659"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401247129"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455708998"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332723149"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213404472"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421441786"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171802242"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86008339"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119512286"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185610678"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378005444"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271722754"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174322201"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119701617"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54575850"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440635388"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194396410"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233192308"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240776750"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271631380"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194322232"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233423501"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112176228"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202723306"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188369725"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53241398"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42989907"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112317156"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325318233"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185916191"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174903907"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233631300"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194904324"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369908477"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272192328"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9123334"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432879909"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299163657"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81686722"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432098876"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104189850"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59214474"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243631976"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126957806"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166689081"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270042918"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186146587"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224724335"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413266154"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68552759"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68630335"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156100839"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167023269"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352424560"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60692745"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214960612"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368784570"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224790386"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34356110"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120932655"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448412213"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177191851"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291503070"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104349188"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379596048"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95951897"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352919226"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242151082"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186967797"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107876663"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351237686"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139839973"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114460362"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434300040"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362112529"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326658454"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157213324"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318014915"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275908753"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274982724"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114034308"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177917098"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262510889"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264006345"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397687296"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374018417"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86751718"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69941020"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203991699"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157324014"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69625176"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353563474"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88498794"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69633771"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262218509"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10892817"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240522172"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112136171"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353725657"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17837499"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336335997"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114730932"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227390925"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227393098"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26483786"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186947958"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97977048"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39012070"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196682883"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62067560"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97986308"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89558174"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406845056"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442469567"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407100276"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380424911"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29957650"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232987581"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52982197"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363050729"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363422189"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300322610"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299608739"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159090542"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178814351"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275037259"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28187249"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93832533"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299966486"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220776106"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310439183"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380689325"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256271200"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300538968"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69821679"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107098394"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327990335"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425967225"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320051626"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5432552"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321262470"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337339832"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235849841"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143798804"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107487749"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141137625"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47486312"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82109311"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140963548"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439781996"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254378696"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78331806"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449978261"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22966971"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300595606"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443178804"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300650863"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322882523"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108275542"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321283426"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95569870"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430012605"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409476185"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320618117"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17040210"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208003905"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355159374"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175779126"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345964113"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148636713"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197418714"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148723553"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141651491"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409790944"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238039888"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454866099"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409810557"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151308197"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418990154"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180255212"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449443021"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321961868"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142022353"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301666229"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124109611"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382260208"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455558535"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38965829"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428639293"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24835695"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425049518"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32224233"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323462145"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38302311"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301666230"
