"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309521408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309521408","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251994
"http://webisa.webdatacommons.org/prov/309521408","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/309521408","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/309521408","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/309521408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352391373"
"http://webisa.webdatacommons.org/prov/309521408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186910858"
"http://webisa.webdatacommons.org/prov/309521408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242464490"
"http://webisa.webdatacommons.org/prov/309521408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324285385"
"http://webisa.webdatacommons.org/prov/309521408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300210858"
"http://webisa.webdatacommons.org/prov/309521408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99167487"
"http://webisa.webdatacommons.org/prov/309521408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250747084"
"http://webisa.webdatacommons.org/prov/309521408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104310377"
"http://webisa.webdatacommons.org/prov/309521408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286045177"
"http://webisa.webdatacommons.org/prov/309521408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193340081"
"http://webisa.webdatacommons.org/prov/309521408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88469808"
"http://webisa.webdatacommons.org/prov/309521408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315175284"
"http://webisa.webdatacommons.org/prov/309521408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122191489"
"http://webisa.webdatacommons.org/prov/309521408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/309521408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/309521408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/309521408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
