"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466142070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466142070","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223884
"http://webisa.webdatacommons.org/prov/466142070","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/466142070","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/466142070","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/466142070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254650029"
"http://webisa.webdatacommons.org/prov/466142070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36670723"
"http://webisa.webdatacommons.org/prov/466142070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196719848"
"http://webisa.webdatacommons.org/prov/466142070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159217589"
"http://webisa.webdatacommons.org/prov/466142070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66916095"
"http://webisa.webdatacommons.org/prov/466142070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130188736"
"http://webisa.webdatacommons.org/prov/466142070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/466142070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/466142070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
