"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422598164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422598164","http://webisa.webdatacommons.org/ontology#hasConfidence",0.427965
"http://webisa.webdatacommons.org/prov/422598164","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/422598164","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/422598164","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/422598164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18202772"
"http://webisa.webdatacommons.org/prov/422598164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414522422"
"http://webisa.webdatacommons.org/prov/422598164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47448861"
"http://webisa.webdatacommons.org/prov/422598164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414551578"
"http://webisa.webdatacommons.org/prov/422598164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342891069"
"http://webisa.webdatacommons.org/prov/422598164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/422598164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/422598164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
