"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_retaliation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/unlawful_discrimination_"
"http://webisa.webdatacommons.org/concept/_basis_of+race","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/unlawful_discrimination_"
"http://webisa.webdatacommons.org/concept/_harassment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/unlawful_discrimination_"
"http://webisa.webdatacommons.org/concept/sexual_orientation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/unlawful_discrimination_"
"http://webisa.webdatacommons.org/concept/marital_status_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/unlawful_discrimination_"
"http://webisa.webdatacommons.org/concept/_age_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/unlawful_discrimination_"
"http://webisa.webdatacommons.org/concept/_discrimination_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/unlawful_discrimination_"
"http://webisa.webdatacommons.org/concept/_law_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/unlawful_discrimination_"
"http://webisa.webdatacommons.org/concept/_race_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/unlawful_discrimination_"
"http://webisa.webdatacommons.org/concept/_sex_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/unlawful_discrimination_"
"http://webisa.webdatacommons.org/concept/_religion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/unlawful_discrimination_"
"http://webisa.webdatacommons.org/concept/sexual_harassment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/unlawful_discrimination_"
"http://webisa.webdatacommons.org/concept/national_origin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/unlawful_discrimination_"
"http://webisa.webdatacommons.org/concept/_disability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/unlawful_discrimination_"
"http://webisa.webdatacommons.org/concept/_gender_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/unlawful_discrimination_"
"http://webisa.webdatacommons.org/concept/_harassment_on+the+basis","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/unlawful_discrimination_"
"http://webisa.webdatacommons.org/concept/discriminatory_harassment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/unlawful_discrimination_"
