"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163844566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163844566","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196554
"http://webisa.webdatacommons.org/prov/163844566","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/163844566","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/163844566","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/163844566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266349358"
"http://webisa.webdatacommons.org/prov/163844566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158265776"
"http://webisa.webdatacommons.org/prov/163844566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352935632"
"http://webisa.webdatacommons.org/prov/163844566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341531508"
"http://webisa.webdatacommons.org/prov/163844566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/163844566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/163844566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/163844566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
