"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8329900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8329900","http://webisa.webdatacommons.org/ontology#hasConfidence",0.455089
"http://webisa.webdatacommons.org/prov/8329900","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/8329900","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/8329900","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/8329900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322438524"
"http://webisa.webdatacommons.org/prov/8329900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80853309"
"http://webisa.webdatacommons.org/prov/8329900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150930148"
"http://webisa.webdatacommons.org/prov/8329900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74092869"
"http://webisa.webdatacommons.org/prov/8329900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24643596"
"http://webisa.webdatacommons.org/prov/8329900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400458639"
"http://webisa.webdatacommons.org/prov/8329900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254290092"
"http://webisa.webdatacommons.org/prov/8329900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416250909"
"http://webisa.webdatacommons.org/prov/8329900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/8329900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
