"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463045404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463045404","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112337
"http://webisa.webdatacommons.org/prov/463045404","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/463045404","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/463045404","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/463045404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116529047"
"http://webisa.webdatacommons.org/prov/463045404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136921008"
"http://webisa.webdatacommons.org/prov/463045404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435716880"
"http://webisa.webdatacommons.org/prov/463045404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136908927"
"http://webisa.webdatacommons.org/prov/463045404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381056411"
"http://webisa.webdatacommons.org/prov/463045404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255951419"
"http://webisa.webdatacommons.org/prov/463045404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394514728"
"http://webisa.webdatacommons.org/prov/463045404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423738892"
"http://webisa.webdatacommons.org/prov/463045404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387928200"
"http://webisa.webdatacommons.org/prov/463045404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73204313"
"http://webisa.webdatacommons.org/prov/463045404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136934902"
"http://webisa.webdatacommons.org/prov/463045404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340858150"
"http://webisa.webdatacommons.org/prov/463045404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/463045404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
