"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377592076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377592076","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181451
"http://webisa.webdatacommons.org/prov/377592076","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/377592076","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/377592076","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/377592076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412503980"
"http://webisa.webdatacommons.org/prov/377592076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386606998"
"http://webisa.webdatacommons.org/prov/377592076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98094149"
"http://webisa.webdatacommons.org/prov/377592076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365443432"
"http://webisa.webdatacommons.org/prov/377592076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309178877"
"http://webisa.webdatacommons.org/prov/377592076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/377592076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
