"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260041751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260041751","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241724
"http://webisa.webdatacommons.org/prov/260041751","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/260041751","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/260041751","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/260041751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40087437"
"http://webisa.webdatacommons.org/prov/260041751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189016405"
"http://webisa.webdatacommons.org/prov/260041751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444789578"
"http://webisa.webdatacommons.org/prov/260041751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382083126"
"http://webisa.webdatacommons.org/prov/260041751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327152834"
"http://webisa.webdatacommons.org/prov/260041751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30952125"
"http://webisa.webdatacommons.org/prov/260041751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70531229"
"http://webisa.webdatacommons.org/prov/260041751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39892817"
"http://webisa.webdatacommons.org/prov/260041751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290390974"
"http://webisa.webdatacommons.org/prov/260041751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40509895"
"http://webisa.webdatacommons.org/prov/260041751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254012411"
"http://webisa.webdatacommons.org/prov/260041751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95438090"
"http://webisa.webdatacommons.org/prov/260041751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194343633"
"http://webisa.webdatacommons.org/prov/260041751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92497374"
"http://webisa.webdatacommons.org/prov/260041751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282284556"
"http://webisa.webdatacommons.org/prov/260041751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254167630"
"http://webisa.webdatacommons.org/prov/260041751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279332426"
"http://webisa.webdatacommons.org/prov/260041751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372216344"
"http://webisa.webdatacommons.org/prov/260041751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125815017"
"http://webisa.webdatacommons.org/prov/260041751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6869598"
"http://webisa.webdatacommons.org/prov/260041751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241323287"
"http://webisa.webdatacommons.org/prov/260041751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115419768"
"http://webisa.webdatacommons.org/prov/260041751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11106478"
"http://webisa.webdatacommons.org/prov/260041751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133152972"
"http://webisa.webdatacommons.org/prov/260041751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59989144"
"http://webisa.webdatacommons.org/prov/260041751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40318134"
"http://webisa.webdatacommons.org/prov/260041751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/260041751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
