"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134328518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134328518","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138453
"http://webisa.webdatacommons.org/prov/134328518","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/134328518","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/134328518","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/134328518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90132807"
"http://webisa.webdatacommons.org/prov/134328518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439154163"
"http://webisa.webdatacommons.org/prov/134328518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293150730"
"http://webisa.webdatacommons.org/prov/134328518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/134328518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
