"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413021891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413021891","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271292
"http://webisa.webdatacommons.org/prov/413021891","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/413021891","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/413021891","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/413021891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164968137"
"http://webisa.webdatacommons.org/prov/413021891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430054259"
"http://webisa.webdatacommons.org/prov/413021891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139890235"
"http://webisa.webdatacommons.org/prov/413021891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/413021891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
