"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250845041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250845041","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0431843
"http://webisa.webdatacommons.org/prov/250845041","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/250845041","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/250845041","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/250845041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255737374"
"http://webisa.webdatacommons.org/prov/250845041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345084426"
"http://webisa.webdatacommons.org/prov/250845041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290254947"
"http://webisa.webdatacommons.org/prov/250845041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290254948"
"http://webisa.webdatacommons.org/prov/250845041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368940383"
"http://webisa.webdatacommons.org/prov/250845041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/250845041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/250845041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
