"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376608299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376608299","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226702
"http://webisa.webdatacommons.org/prov/376608299","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/376608299","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/376608299","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/376608299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103751553"
"http://webisa.webdatacommons.org/prov/376608299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153739739"
"http://webisa.webdatacommons.org/prov/376608299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202674406"
"http://webisa.webdatacommons.org/prov/376608299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181736366"
"http://webisa.webdatacommons.org/prov/376608299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74449147"
"http://webisa.webdatacommons.org/prov/376608299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181611933"
"http://webisa.webdatacommons.org/prov/376608299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17680008"
"http://webisa.webdatacommons.org/prov/376608299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/376608299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/376608299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/376608299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
