"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160047212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160047212","http://webisa.webdatacommons.org/ontology#hasConfidence",0.392929
"http://webisa.webdatacommons.org/prov/160047212","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/160047212","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/160047212","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/160047212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370543016"
"http://webisa.webdatacommons.org/prov/160047212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259044545"
"http://webisa.webdatacommons.org/prov/160047212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182119939"
"http://webisa.webdatacommons.org/prov/160047212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181961218"
"http://webisa.webdatacommons.org/prov/160047212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181928351"
"http://webisa.webdatacommons.org/prov/160047212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/160047212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
