"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283942872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283942872","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131521
"http://webisa.webdatacommons.org/prov/283942872","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/283942872","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/283942872","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/283942872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67787554"
"http://webisa.webdatacommons.org/prov/283942872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395968080"
"http://webisa.webdatacommons.org/prov/283942872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67815865"
"http://webisa.webdatacommons.org/prov/283942872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72064053"
"http://webisa.webdatacommons.org/prov/283942872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206365837"
"http://webisa.webdatacommons.org/prov/283942872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321245720"
"http://webisa.webdatacommons.org/prov/283942872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61785288"
"http://webisa.webdatacommons.org/prov/283942872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210152913"
"http://webisa.webdatacommons.org/prov/283942872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413949572"
"http://webisa.webdatacommons.org/prov/283942872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321281485"
"http://webisa.webdatacommons.org/prov/283942872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321290488"
"http://webisa.webdatacommons.org/prov/283942872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351936676"
"http://webisa.webdatacommons.org/prov/283942872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68259574"
"http://webisa.webdatacommons.org/prov/283942872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131766235"
"http://webisa.webdatacommons.org/prov/283942872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13336121"
"http://webisa.webdatacommons.org/prov/283942872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170578672"
"http://webisa.webdatacommons.org/prov/283942872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371794664"
"http://webisa.webdatacommons.org/prov/283942872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20034399"
"http://webisa.webdatacommons.org/prov/283942872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/283942872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/283942872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/283942872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/283942872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/283942872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/283942872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/283942872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/283942872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/283942872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
