"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/401278367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/401278367","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219052
"http://webisa.webdatacommons.org/prov/401278367","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/401278367","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/401278367","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/401278367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70310834"
"http://webisa.webdatacommons.org/prov/401278367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354836708"
"http://webisa.webdatacommons.org/prov/401278367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184171880"
"http://webisa.webdatacommons.org/prov/401278367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239076444"
"http://webisa.webdatacommons.org/prov/401278367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/401278367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/401278367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
