"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296675351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296675351","http://webisa.webdatacommons.org/ontology#hasConfidence",0.701214
"http://webisa.webdatacommons.org/prov/296675351","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/296675351","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/296675351","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/296675351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415025280"
"http://webisa.webdatacommons.org/prov/296675351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269604908"
"http://webisa.webdatacommons.org/prov/296675351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424383722"
"http://webisa.webdatacommons.org/prov/296675351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137246091"
"http://webisa.webdatacommons.org/prov/296675351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72936588"
"http://webisa.webdatacommons.org/prov/296675351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228327950"
"http://webisa.webdatacommons.org/prov/296675351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269864691"
"http://webisa.webdatacommons.org/prov/296675351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415025279"
"http://webisa.webdatacommons.org/prov/296675351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266112426"
"http://webisa.webdatacommons.org/prov/296675351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/296675351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
