"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473025217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473025217","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200279
"http://webisa.webdatacommons.org/prov/473025217","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/473025217","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/473025217","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/473025217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277866234"
"http://webisa.webdatacommons.org/prov/473025217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299582786"
"http://webisa.webdatacommons.org/prov/473025217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208349561"
"http://webisa.webdatacommons.org/prov/473025217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44214913"
"http://webisa.webdatacommons.org/prov/473025217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192802783"
"http://webisa.webdatacommons.org/prov/473025217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/473025217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
