"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357779801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357779801","http://webisa.webdatacommons.org/ontology#hasConfidence",0.557309
"http://webisa.webdatacommons.org/prov/357779801","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/357779801","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/357779801","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/357779801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405728705"
"http://webisa.webdatacommons.org/prov/357779801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312290542"
"http://webisa.webdatacommons.org/prov/357779801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405544024"
"http://webisa.webdatacommons.org/prov/357779801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445266923"
"http://webisa.webdatacommons.org/prov/357779801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/357779801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
