"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255622395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255622395","http://webisa.webdatacommons.org/ontology#hasConfidence",0.42775
"http://webisa.webdatacommons.org/prov/255622395","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/255622395","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/255622395","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/255622395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172372692"
"http://webisa.webdatacommons.org/prov/255622395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427719110"
"http://webisa.webdatacommons.org/prov/255622395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285579178"
"http://webisa.webdatacommons.org/prov/255622395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3350641"
"http://webisa.webdatacommons.org/prov/255622395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428797737"
"http://webisa.webdatacommons.org/prov/255622395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366530766"
"http://webisa.webdatacommons.org/prov/255622395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441064288"
"http://webisa.webdatacommons.org/prov/255622395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/255622395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/255622395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
