"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371538292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371538292","http://webisa.webdatacommons.org/ontology#hasConfidence",0.74666
"http://webisa.webdatacommons.org/prov/371538292","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/371538292","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/371538292","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/371538292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204431954"
"http://webisa.webdatacommons.org/prov/371538292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192535232"
"http://webisa.webdatacommons.org/prov/371538292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111553973"
"http://webisa.webdatacommons.org/prov/371538292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124202895"
"http://webisa.webdatacommons.org/prov/371538292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456294514"
"http://webisa.webdatacommons.org/prov/371538292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100519843"
"http://webisa.webdatacommons.org/prov/371538292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7886288"
"http://webisa.webdatacommons.org/prov/371538292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1292454"
"http://webisa.webdatacommons.org/prov/371538292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128600154"
"http://webisa.webdatacommons.org/prov/371538292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239785489"
"http://webisa.webdatacommons.org/prov/371538292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/371538292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/371538292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/371538292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
