"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130767240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130767240","http://webisa.webdatacommons.org/ontology#hasConfidence",0.065318
"http://webisa.webdatacommons.org/prov/130767240","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/130767240","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/130767240","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/130767240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364406033"
"http://webisa.webdatacommons.org/prov/130767240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379166131"
"http://webisa.webdatacommons.org/prov/130767240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267572073"
"http://webisa.webdatacommons.org/prov/130767240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110233866"
"http://webisa.webdatacommons.org/prov/130767240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/130767240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/130767240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/130767240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
