"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419788013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419788013","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214176
"http://webisa.webdatacommons.org/prov/419788013","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/419788013","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/419788013","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/419788013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188643553"
"http://webisa.webdatacommons.org/prov/419788013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68754526"
"http://webisa.webdatacommons.org/prov/419788013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140654663"
"http://webisa.webdatacommons.org/prov/419788013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112243751"
"http://webisa.webdatacommons.org/prov/419788013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287256515"
"http://webisa.webdatacommons.org/prov/419788013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126529164"
"http://webisa.webdatacommons.org/prov/419788013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280393168"
"http://webisa.webdatacommons.org/prov/419788013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280605268"
"http://webisa.webdatacommons.org/prov/419788013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/419788013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
