"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/68287853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/68287853","http://webisa.webdatacommons.org/ontology#hasConfidence",0.403456
"http://webisa.webdatacommons.org/prov/68287853","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/68287853","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/68287853","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/68287853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265096860"
"http://webisa.webdatacommons.org/prov/68287853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206718949"
"http://webisa.webdatacommons.org/prov/68287853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175948790"
"http://webisa.webdatacommons.org/prov/68287853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/68287853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
