"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435301112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435301112","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112713
"http://webisa.webdatacommons.org/prov/435301112","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/435301112","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/435301112","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/435301112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107099354"
"http://webisa.webdatacommons.org/prov/435301112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284237982"
"http://webisa.webdatacommons.org/prov/435301112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411094635"
"http://webisa.webdatacommons.org/prov/435301112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/435301112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/435301112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
