"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458663945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458663945","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245298
"http://webisa.webdatacommons.org/prov/458663945","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/458663945","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/458663945","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/458663945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405355646"
"http://webisa.webdatacommons.org/prov/458663945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186966436"
"http://webisa.webdatacommons.org/prov/458663945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185576792"
"http://webisa.webdatacommons.org/prov/458663945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245238473"
"http://webisa.webdatacommons.org/prov/458663945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153114761"
"http://webisa.webdatacommons.org/prov/458663945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352394711"
"http://webisa.webdatacommons.org/prov/458663945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94925307"
"http://webisa.webdatacommons.org/prov/458663945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412733211"
"http://webisa.webdatacommons.org/prov/458663945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277710301"
"http://webisa.webdatacommons.org/prov/458663945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/458663945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/458663945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
