"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346479043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346479043","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184008
"http://webisa.webdatacommons.org/prov/346479043","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/346479043","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/346479043","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/346479043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114500175"
"http://webisa.webdatacommons.org/prov/346479043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53267955"
"http://webisa.webdatacommons.org/prov/346479043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8816089"
"http://webisa.webdatacommons.org/prov/346479043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56044534"
"http://webisa.webdatacommons.org/prov/346479043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/346479043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
