"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417797281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417797281","http://webisa.webdatacommons.org/ontology#hasConfidence",0.768659
"http://webisa.webdatacommons.org/prov/417797281","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/417797281","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/417797281","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/417797281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246380543"
"http://webisa.webdatacommons.org/prov/417797281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310381226"
"http://webisa.webdatacommons.org/prov/417797281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54427757"
"http://webisa.webdatacommons.org/prov/417797281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281782983"
"http://webisa.webdatacommons.org/prov/417797281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192664248"
"http://webisa.webdatacommons.org/prov/417797281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352016431"
"http://webisa.webdatacommons.org/prov/417797281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16276710"
"http://webisa.webdatacommons.org/prov/417797281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46213016"
"http://webisa.webdatacommons.org/prov/417797281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169557576"
"http://webisa.webdatacommons.org/prov/417797281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/417797281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/417797281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
