"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259335438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259335438","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0646391
"http://webisa.webdatacommons.org/prov/259335438","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/259335438","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/259335438","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/259335438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214092776"
"http://webisa.webdatacommons.org/prov/259335438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98133581"
"http://webisa.webdatacommons.org/prov/259335438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68027990"
"http://webisa.webdatacommons.org/prov/259335438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193634893"
"http://webisa.webdatacommons.org/prov/259335438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246302983"
"http://webisa.webdatacommons.org/prov/259335438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290469229"
"http://webisa.webdatacommons.org/prov/259335438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121179382"
"http://webisa.webdatacommons.org/prov/259335438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284259128"
"http://webisa.webdatacommons.org/prov/259335438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292468079"
"http://webisa.webdatacommons.org/prov/259335438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287442370"
"http://webisa.webdatacommons.org/prov/259335438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363827084"
"http://webisa.webdatacommons.org/prov/259335438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150891574"
"http://webisa.webdatacommons.org/prov/259335438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/259335438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/259335438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/259335438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/259335438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/259335438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/259335438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/259335438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
