"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318910000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318910000","http://webisa.webdatacommons.org/ontology#hasConfidence",0.338508
"http://webisa.webdatacommons.org/prov/318910000","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/318910000","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/318910000","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/318910000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47530441"
"http://webisa.webdatacommons.org/prov/318910000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127429048"
"http://webisa.webdatacommons.org/prov/318910000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147947519"
"http://webisa.webdatacommons.org/prov/318910000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68189988"
"http://webisa.webdatacommons.org/prov/318910000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66513372"
"http://webisa.webdatacommons.org/prov/318910000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133052062"
"http://webisa.webdatacommons.org/prov/318910000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70490544"
"http://webisa.webdatacommons.org/prov/318910000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133131397"
"http://webisa.webdatacommons.org/prov/318910000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202022167"
"http://webisa.webdatacommons.org/prov/318910000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182774638"
"http://webisa.webdatacommons.org/prov/318910000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/318910000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/318910000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/318910000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
