"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172676536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172676536","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182702
"http://webisa.webdatacommons.org/prov/172676536","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/172676536","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/172676536","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/172676536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121986079"
"http://webisa.webdatacommons.org/prov/172676536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130547927"
"http://webisa.webdatacommons.org/prov/172676536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167635466"
"http://webisa.webdatacommons.org/prov/172676536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369096370"
"http://webisa.webdatacommons.org/prov/172676536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427585792"
"http://webisa.webdatacommons.org/prov/172676536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295658782"
"http://webisa.webdatacommons.org/prov/172676536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420527983"
"http://webisa.webdatacommons.org/prov/172676536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316600437"
"http://webisa.webdatacommons.org/prov/172676536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259143088"
"http://webisa.webdatacommons.org/prov/172676536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187123916"
"http://webisa.webdatacommons.org/prov/172676536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259071539"
"http://webisa.webdatacommons.org/prov/172676536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218730497"
"http://webisa.webdatacommons.org/prov/172676536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/172676536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/172676536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/172676536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/172676536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/172676536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/172676536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
