"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309047969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309047969","http://webisa.webdatacommons.org/ontology#hasConfidence",0.399957
"http://webisa.webdatacommons.org/prov/309047969","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/309047969","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/309047969","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/309047969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227854590"
"http://webisa.webdatacommons.org/prov/309047969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134177888"
"http://webisa.webdatacommons.org/prov/309047969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39161658"
"http://webisa.webdatacommons.org/prov/309047969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216407009"
"http://webisa.webdatacommons.org/prov/309047969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439241640"
"http://webisa.webdatacommons.org/prov/309047969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118349759"
"http://webisa.webdatacommons.org/prov/309047969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157916809"
"http://webisa.webdatacommons.org/prov/309047969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78003182"
"http://webisa.webdatacommons.org/prov/309047969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398673088"
"http://webisa.webdatacommons.org/prov/309047969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295942795"
"http://webisa.webdatacommons.org/prov/309047969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183504340"
"http://webisa.webdatacommons.org/prov/309047969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163471675"
"http://webisa.webdatacommons.org/prov/309047969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72062593"
"http://webisa.webdatacommons.org/prov/309047969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305235870"
"http://webisa.webdatacommons.org/prov/309047969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150943246"
"http://webisa.webdatacommons.org/prov/309047969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97393076"
"http://webisa.webdatacommons.org/prov/309047969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203085725"
"http://webisa.webdatacommons.org/prov/309047969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290006696"
"http://webisa.webdatacommons.org/prov/309047969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39563541"
"http://webisa.webdatacommons.org/prov/309047969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42038924"
"http://webisa.webdatacommons.org/prov/309047969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88742232"
"http://webisa.webdatacommons.org/prov/309047969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78871135"
"http://webisa.webdatacommons.org/prov/309047969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87877453"
"http://webisa.webdatacommons.org/prov/309047969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425507696"
"http://webisa.webdatacommons.org/prov/309047969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50050099"
"http://webisa.webdatacommons.org/prov/309047969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/309047969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/309047969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/309047969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/309047969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/309047969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/309047969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/309047969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/309047969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/309047969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/309047969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
