"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389456878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389456878","http://webisa.webdatacommons.org/ontology#hasConfidence",0.454801
"http://webisa.webdatacommons.org/prov/389456878","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/389456878","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/389456878","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/389456878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262771595"
"http://webisa.webdatacommons.org/prov/389456878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118306536"
"http://webisa.webdatacommons.org/prov/389456878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347636927"
"http://webisa.webdatacommons.org/prov/389456878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402863354"
"http://webisa.webdatacommons.org/prov/389456878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287104863"
"http://webisa.webdatacommons.org/prov/389456878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347710919"
"http://webisa.webdatacommons.org/prov/389456878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/389456878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/389456878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/389456878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
