"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256439477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256439477","http://webisa.webdatacommons.org/ontology#hasConfidence",0.626875
"http://webisa.webdatacommons.org/prov/256439477","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/256439477","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/256439477","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/256439477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129308191"
"http://webisa.webdatacommons.org/prov/256439477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328286459"
"http://webisa.webdatacommons.org/prov/256439477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167622506"
"http://webisa.webdatacommons.org/prov/256439477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328243695"
"http://webisa.webdatacommons.org/prov/256439477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448866602"
"http://webisa.webdatacommons.org/prov/256439477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228039602"
"http://webisa.webdatacommons.org/prov/256439477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72407634"
"http://webisa.webdatacommons.org/prov/256439477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328295914"
"http://webisa.webdatacommons.org/prov/256439477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/256439477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
