"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385509887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385509887","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210408
"http://webisa.webdatacommons.org/prov/385509887","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/385509887","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/385509887","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/385509887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400481721"
"http://webisa.webdatacommons.org/prov/385509887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219714960"
"http://webisa.webdatacommons.org/prov/385509887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66072741"
"http://webisa.webdatacommons.org/prov/385509887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267672098"
"http://webisa.webdatacommons.org/prov/385509887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415471234"
"http://webisa.webdatacommons.org/prov/385509887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130561613"
"http://webisa.webdatacommons.org/prov/385509887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3641807"
"http://webisa.webdatacommons.org/prov/385509887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6994363"
"http://webisa.webdatacommons.org/prov/385509887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417662091"
"http://webisa.webdatacommons.org/prov/385509887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160137891"
"http://webisa.webdatacommons.org/prov/385509887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3832298"
"http://webisa.webdatacommons.org/prov/385509887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346699380"
"http://webisa.webdatacommons.org/prov/385509887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106451734"
"http://webisa.webdatacommons.org/prov/385509887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305338414"
"http://webisa.webdatacommons.org/prov/385509887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/385509887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/385509887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/385509887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/385509887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/385509887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/385509887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
