"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494479634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494479634","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198114
"http://webisa.webdatacommons.org/prov/494479634","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/494479634","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/494479634","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/494479634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370412358"
"http://webisa.webdatacommons.org/prov/494479634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126842975"
"http://webisa.webdatacommons.org/prov/494479634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249018968"
"http://webisa.webdatacommons.org/prov/494479634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105887952"
"http://webisa.webdatacommons.org/prov/494479634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86770236"
"http://webisa.webdatacommons.org/prov/494479634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105713211"
"http://webisa.webdatacommons.org/prov/494479634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30766514"
"http://webisa.webdatacommons.org/prov/494479634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188226306"
"http://webisa.webdatacommons.org/prov/494479634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/494479634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
