"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195802767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195802767","http://webisa.webdatacommons.org/ontology#hasConfidence",0.330445
"http://webisa.webdatacommons.org/prov/195802767","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/195802767","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/195802767","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/195802767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420914395"
"http://webisa.webdatacommons.org/prov/195802767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315286638"
"http://webisa.webdatacommons.org/prov/195802767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44597211"
"http://webisa.webdatacommons.org/prov/195802767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284461829"
"http://webisa.webdatacommons.org/prov/195802767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93917107"
"http://webisa.webdatacommons.org/prov/195802767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144248216"
"http://webisa.webdatacommons.org/prov/195802767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311602995"
"http://webisa.webdatacommons.org/prov/195802767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125173986"
"http://webisa.webdatacommons.org/prov/195802767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/195802767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/195802767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/195802767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/195802767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
